Datum,WGS84,WGS84,0,0,0,0,0
WP,D,M5-10 ,  30.36329270,  -5.01499080,06/18/2005,14:00:13,WELL
WP,D,M5-11 ,  30.42498400,  -4.99165530,06/18/2005,14:00:13,TRACK
WP,D,M5-12 ,  30.43163490,  -4.99332380,06/18/2005,14:00:13,TRACK
WP,D,M5-13 ,  30.45665550,  -4.98665570,06/18/2005,14:00:13,SOFT SAND
WP,D,M5-14 ,  30.48497960,  -4.97332530,06/18/2005,14:00:13,KM100
WP,D,M5-15 ,  30.55499650,  -4.90498780,06/18/2005,14:00:13,KM108
WP,D,M5-16 ,  30.57829860,  -4.88332080,06/18/2005,14:00:14,KM113
WP,D,M5-17 ,  30.63666340,  -4.82165720,06/18/2005,14:00:14,TRACK
WP,D,M5-18 ,  30.64329340,  -4.75665620,06/18/2005,14:00:14,SMALL MOSQUE
WP,D,M5-19 ,  30.66663930,  -4.68998720,06/18/2005,14:00:14,LAC MAIDER
WP,D,M5-20 ,  30.68329050,  -4.42499070,06/18/2005,14:00:14,OUED DAOURA
WP,D,M5-21 ,  30.69998550,  -4.39498710,06/18/2005,14:00:14,HASSI REMLIA
WP,D,M5-22 ,  30.74163440,  -4.24998710,06/18/2005,14:00:14,CAFE RESTUARANT AHOI
WP,D,M5-23 ,  30.77832790,  -4.15998840,06/18/2005,14:00:14,TRACK
WP,D,M5-24 ,  30.89999200,  -3.99832080,06/18/2005,14:00:14,TAOUZ
WP,D,M5-25 ,  30.92831610,  -3.97832230,06/18/2005,14:00:14,TRACK
WP,D,M5-26 ,  31.02830890,  -4.00498870,06/18/2005,14:00:15,VILLAGE
WP,D,M5-27 ,  31.09499930,  -4.01165680,06/18/2005,14:00:15,MERZOUGA
WP,D,001 ,  52.71216580,   0.40871500,06/18/2005,13:59:42,CRTD 1916 22-OCT-04
WP,D,002 ,  52.57833480,   0.25350630,06/18/2005,13:59:43,CRTD 1425 23-OCT-04
WP,D,003 , -19.18228530,  15.91760160,06/27/2005,08:14:05,CRTD 12:48 19-JUN-05
WP,D,004 ,  51.11198040,  -0.55953570,06/18/2005,13:59:43,CRTD 0826 20-DEC-04
WP,D,005 ,  51.08730700,  -0.48183750,06/18/2005,13:59:43,CRTD 1221 28-DEC-04
WP,D,006 , -19.18228910,  15.91760730,06/27/2005,08:14:05,CRTD 12:49 19-JUN-05
WP,D,007 ,  32.31720730,  -9.23744770,06/18/2005,13:59:43,CRTD 1724 05-FEB-05
WP,D,008 ,  31.49198720,  -9.76280590,06/18/2005,13:59:43,CRTD 1751 06-FEB-05
WP,D,009 ,  32.57244490,  -6.01018670,06/18/2005,13:59:43,CRTD 2111 09-FEB-05
WP,D,010 ,  32.58184430,  -5.99204440,06/18/2005,13:59:43,CRTD 0913 11-FEB-05
WP,D,011 ,  32.25120160,  -4.38856600,06/18/2005,13:59:43,CRTD 1728 11-FEB-05
WP,D,012 ,  31.12388230,  -4.01187130,06/18/2005,13:59:43,CRTD 1209 12-FEB-05
WP,D,013 ,  30.79813190,  -4.13720040,06/18/2005,13:59:44,CRTD 1749 13-FEB-05
WP,D,014 ,  30.78199580,  -6.69792130,06/18/2005,13:59:44,CRTD 1641 15-FEB-05
WP,D,015 ,  31.71898840,  -7.98278000,06/18/2005,13:59:44,CRTD 1834 16-FEB-05
WP,D,016 ,  30.41678620,  -9.59896660,06/18/2005,13:59:44,CRTD 1709 18-FEB-05
WP,D,017 ,  29.72312550,  -8.97965530,06/18/2005,13:59:44,CRTD 1619 19-FEB-05
WP,D,018 ,  29.38265610, -10.17596340,06/18/2005,13:59:44,CRTD 0837 20-FEB-05
WP,D,019 ,  29.09570310, -10.01769160,06/18/2005,13:59:44,CRTD 1528 21-FEB-05
WP,D,020 ,  27.49914360, -11.33435540,06/18/2005,13:59:44,CRTD 0917 22-FEB-05
WP,D,021 ,  29.09563830, -10.01772310,06/18/2005,13:59:44,CRTD 0936 22-FEB-05
WP,D,022 ,  28.10671810, -12.03786180,06/18/2005,13:59:44,CRTD 1117 23-FEB-05
WP,D,023 ,  27.17631340, -13.39332100,06/18/2005,13:59:45,CRTD 1752 23-FEB-05
WP,D,024 ,  25.96101570, -14.51216130,06/18/2005,13:59:45,CRTD 1642 24-FEB-05
WP,D,025 ,  23.76426510, -15.90700150,06/18/2005,13:59:45,CRTD 1732 25-FEB-05
